TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share,Projected_Project_Start_Date
"Z-5400","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.",0,,,,"RR","Federal","TIP 2020-2029",,,,,,,,,"Rail",,,,"Construction",,"Passenger Rail","Active",,,,,,,,,,,,28841000,23072800,5768200,0,"Prior Year"
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",,,,,"0.26 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,903980,723184,0,180796,"Prior Year"
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",,,,,"0.26 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,903980,723184,0,180796,"Prior Year"
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",,,,,"0.26 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,903980,723184,0,180796,"Prior Year"
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",,,,,"0.26 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,903980,723184,0,180796,"Prior Year"
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",,,,,"0.26 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,903980,723184,0,180796,"Prior Year"
"U-4726DD","Rogers Road Sidewalks","Sidewalks along Rogers Road from Homestead to Meadow Run in the Town of Carrboro.",0,,12/3/2010 12:00:00 AM,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029","STPDA-0702(22)",,"36268.1.25","n/a","1.0 mile",,,,,"Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Municipal Agreement",,,,,,,,,,,,552934,460778,0,92156,"Prior Year"
"U-4726DD","Rogers Road Sidewalks","Sidewalks along Rogers Road from Homestead to Meadow Run in the Town of Carrboro.",0,,12/3/2010 12:00:00 AM,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029","STPDA-0702(22)",,"36268.1.25","n/a","1.0 mile",,,,,"Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Municipal Agreement",,,,,,,,,,,,552934,460778,0,92156,"Prior Year"
"U-4726DD","Rogers Road Sidewalks","Sidewalks along Rogers Road from Homestead to Meadow Run in the Town of Carrboro.",0,,12/3/2010 12:00:00 AM,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029","STPDA-0702(22)",,"36268.1.25","n/a","1.0 mile",,,,,"Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Municipal Agreement",,,,,,,,,,,,552934,460778,0,92156,"Prior Year"
"U-4726DD","Rogers Road Sidewalks","Sidewalks along Rogers Road from Homestead to Meadow Run in the Town of Carrboro.",0,,12/3/2010 12:00:00 AM,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029","STPDA-0702(22)",,"36268.1.25","n/a","1.0 mile",,,,,"Orange County","Town of Carrboro",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Municipal Agreement",,,,,,,,,,,,552934,460778,0,92156,"Prior Year"
"U-4726II","Friday Center Drive","Bicycle lanes on Friday Center Drive from NC 54 to UNC Park & Ride lot.",0,,,"Town of Chapel Hill","STP-DA","Federal","TIP 2020-2029",,,,,"0.3 miles",,,,"Highway","Orange County","Town of Chapel Hill",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,565000,452000,0,113000,"Prior Year"
"U-4726IJ","Tanyard Branch Greenway","Preliminary engineering and design for the future extension of the existing Tanyard Branch greenway trail. The future extension (shown in red in the map below) will be constructed from the existing trail (shown in blue in the map below) to Umstead Park in Chapel Hill. ",0,,,"Town of Chapel Hill","STP-DA","Federal","TIP 2020-2029",,,,,"0.46 miles",,,,"Highway","Orange County","Town of Chapel Hill",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,125000,100000,0,25000,"Prior Year"
"U-4726HM","Avondale Drive (Bike/Ped) ","Construct bicycle and pedestrian facilities along Avondale Drive. ",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",,,,,"1.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,404883,323907,0,80976,"Prior Year"
"U-4726HM","Avondale Drive (Bike/Ped) ","Construct bicycle and pedestrian facilities along Avondale Drive. ",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",,,,,"1.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,404883,323907,0,80976,"Prior Year"
"U-4727","UPWP: Carrboro","Town of Carrboro UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,34007,27205,0,6802,"2016"
"U-4727","UPWP: Chapel Hill","Town of Chapel Hill UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Town of Chapel Hill","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,155030,124024,0,31006,"2016"
"U-4727","UPWP: Chapel Hill","Town of Chapel Hill UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Town of Chapel Hill","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,155030,124024,0,31006,"2016"
"U-4727","UPWP: Chapel Hill","Town of Chapel Hill UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Town of Chapel Hill","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,155030,124024,0,31006,"2016"
"U-4727","UPWP: Chatham County","Chatham County UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Chatham County","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,43743,34994,0,8749,"2016"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,213600,170880,0,42720,"2016"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,213600,170880,0,42720,"2016"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,213600,170880,0,42720,"2016"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,213600,170880,0,42720,"2016"
"U-4727","UPWP: Durham County","Durham County UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Durham County","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,51945,41556,0,10389,"2016"
"U-4727","UPWP: Hillsborough","Town of Hillsborough UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Town of Hillsborough","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,100000,80000,0,20000,"2016"
"U-4727","UPWP: Orange County","Orange County UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Orange County","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,30031,24025,0,6006,"2016"
"U-4727","UPWP: TJCOG","Triangle J Council of Governments UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"Central Pines Regional Council","STP-DA","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,68750,55000,0,13750,"2016"
"U-4727","UPWP: GoTriangle","GoTriangle UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"GoTriangle","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,855000,684000,85500,85500,"2016"
"U-4727","UPWP: GoTriangle","GoTriangle UPWP. DCHC MPO Planning Allocation and Work Program.",0,,,"GoTriangle","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, UPWP, Urban","Active",,,,,,,,,,,,855000,684000,85500,85500,"2016"
"U-4726HJ","NC 751 and NC 54 Sidewalks","Construction of sidewalks on NC 751 between Garrett Rd and NC 54, and on NC 54 between NC 751 and Dresden Drive.  This project was previously part of ER-2971, the NCDOT's Sidewalk Program in all fourteen highway divisions.",0,,,"City of Durham","L","Local","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,56058,0,0,56058,"2016"
"U-4726HJ","NC 751 and NC 54 Sidewalks","Construction of sidewalks on NC 751 between Garrett Rd and NC 54, and on NC 54 between NC 751 and Dresden Drive.  This project was previously part of ER-2971, the NCDOT's Sidewalk Program in all fourteen highway divisions.",0,,,"City of Durham","L","Local","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,56058,0,0,56058,"2016"
"U-4726HJ","NC 751 and NC 54 Sidewalks","Construction of sidewalks on NC 751 between Garrett Rd and NC 54, and on NC 54 between NC 751 and Dresden Drive.  This project was previously part of ER-2971, the NCDOT's Sidewalk Program in all fourteen highway divisions.",0,,,"City of Durham","L","Local","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,56058,0,0,56058,"2016"
"C-5605E","Durham Bicycle Lane Striping","Stripe eight miles of bicycle lanes in the City of Durham.",0,,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",,,,,"8 mi",,,,,"Durham County","City of Durham",,"Construction",,,"Active",,,,,,,,,,,,504000,403200,0,100800,"2018"
"C-5605E","Durham Bicycle Lane Striping","Stripe eight miles of bicycle lanes in the City of Durham.",0,,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",,,,,"8 mi",,,,,"Durham County","City of Durham",,"Construction",,,"Active",,,,,,,,,,,,504000,403200,0,100800,"2018"
"TG-6189","Chatham County Flex to Transit","Chatham County STBGDA FY18 funds flexed to transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ",0,,6/14/2017 12:00:00 AM,"Chatham County","BGDA","Federal","TIP 2020-2029",,,,,,,,1/4/2018 12:00:00 AM,"Highway","Chatham County",,,"Implementation",,"Transit","Closed",,,,,,,,,,,,43746,34997,0,8749,"2018"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,0,30000,0,0,"2020"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,0,30000,0,0,"2020"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,0,30000,0,0,"2020"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,0,30000,0,0,"2020"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,0,30000,0,0,"2020"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,0,30000,0,0,"2020"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way","Highway Program","Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8",1,5/13/2020 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Safety","Active",,,,,,,,,,,,30000,30000,0,0,"2020"
