TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,ObligationDate,ObligationTotal,ObligationComment,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles",0,,,"GoTriangle","5307 (FUZ)","Federal","TIP 2020-2029",7/29/2015 12:00:00 AM,1170601,"2015 transit operator information Annual Obligations.","NC-90-X589",,,,,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,8921000,7136800,0,1784200
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles",0,,,"GoTriangle","5307 (FUZ)","Federal","TIP 2020-2029",7/29/2015 12:00:00 AM,1170601,"2015 transit operator information Annual Obligations.","NC-90-X589",,,,,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,8921000,7136800,0,1784200
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles",0,,,"GoTriangle","5307 (FUZ)","Federal","TIP 2020-2029",7/29/2015 12:00:00 AM,1170601,"2015 transit operator information Annual Obligations.","NC-90-X589",,,,,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,8921000,7136800,0,1784200
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles",0,,,"GoTriangle","5307 (FUZ)","Federal","TIP 2020-2029",7/29/2015 12:00:00 AM,1170601,"2015 transit operator information Annual Obligations.","NC-90-X589",,,,,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,8921000,7136800,0,1784200
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles",0,,,"GoTriangle","5307 (FUZ)","Federal","TIP 2020-2029",7/29/2015 12:00:00 AM,1170601,"2015 transit operator information Annual Obligations.","NC-90-X589",,,,,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,8921000,7136800,0,1784200
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles",0,,,"GoTriangle","5307 (FUZ)","Federal","TIP 2020-2029",7/29/2015 12:00:00 AM,1170601,"2015 transit operator information Annual Obligations.","NC-90-X589",,,,,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,8921000,7136800,0,1784200
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles",0,,,"GoTriangle","5307 (FUZ)","Federal","TIP 2020-2029",7/29/2015 12:00:00 AM,1170601,"2015 transit operator information Annual Obligations.","NC-90-X589",,,,,,,,,"Durham County, Orange County","City of Durham",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,8921000,7136800,0,1784200
"R-4701","SW Rural Projects: Traffic System ","Traffic system operations program (signal maintenance). This project is in progress. ",0,,,,"O","Local","TIP 2020-2029",6/1/2014 12:00:00 AM,265523000,"prior year obligations",,,,,,,,,"Highway",,,,"Construction, Other",,"Operations, Other, Signal/ITS","Active",,,,,,,,,,,,278058000,0,278058000,0
"TI-6107","Greyhound Lines","Greyhound Bus Service From Raleigh to Jacksonville. Intercity bus service from Raleigh to Jacksonville along US 70 and US 17 with stops at Raleigh, Smithfield, Goldsboro, Kinston, and New Bern.",0,,,,"5311 (FNU)","Federal","TIP 2020-2029",6/8/2014 12:00:00 AM,1910000,"prior year obligations",,,,,,,,,,,,,"Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,1910000,0,0,0
"TI-6106","Greyhound Lines","Greyhound Bus Service from Raleigh to Wilmington . Intercity bus service from Raleigh to Wilmington along US 70 and US 117 with stops at Raleigh, Smithfield, Goldsboro, Wallace, and Wilmington",0,,,,"5311 (FNU)","Federal","TIP 2020-2029",6/8/2014 12:00:00 AM,1592000,"prior year obligations",,,,,,,,,,,,,"Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,1592000,0,0,0
"TI-6105","Greyhound Lines","Greyhound Bus Service from Raleigh to Norfolk. Intercity bus service from Raleigh to Norfolk along US 64 and US 258 with stops at Raleigh, Rocky Mount, Ahoskie, and Suffolk.",0,,,,"5317 (FNF)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1402000,"prior year obligations",,,,,,,,,,,,,"Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,1402000,0,0,0
"TI-6108","Greyhound Lines","Greyhound Bus Service from Raleigh to Jacksonville (via Wilmington). Intercity bus service from Raleigh to Jacksonville via Wilmington along US 70, US 117, and US 17 and from Jacksonville to Myrtle Beach via Wilmington along US 17.",0,,,,"5311 (FNU)","Federal","TIP 2020-2029",6/8/2014 12:00:00 AM,4081000,"prior year obligations",,,,,,,,,,,,,"Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,4081000,0,0,0
"TA-6535","NCDOT Ferry Division ","Capital Acquisition. New Freedom 5317 Grant.",0,,,,"5317 (FNF)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,789000,"prior year obligations",,,,,,,,,,,,,"Capital",,"Other, Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,789000,0,0,0
"BK-5100","Establish Bridge Management System","Establish Bridge Management System. This project is in progress. ",0,,,"NCDOT","O","Local","TIP 2020-2029",6/1/2014 12:00:00 AM,5000000,"prior year obligations",,,,,,,,,"Highway",,,,"Other",,,"Active",,,,,,,,,,,,2500000,0,2500000,0
"TT-9702A","Regional Coordinated Area Transportation","Technology - Administration (ITRE)",0,,,,"UTCH","State","TIP 2020-2029",6/1/2014 12:00:00 AM,50000,"prior year obligations",,,,,,,,,,,,,"Other",,"Administrative, Public Transportation, Technology, Transit","Active",,,,,,,,,,,,50000,0,50000,0
"TA-6520","New Freedom Capital Funding Assistance","Section 5317 New Freedom Capital funding assistance to community transportation systems and non-profit agencies across the state.",0,,,,"5317 (FNF)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,443000,"prior year obligations",,,,,,,,,,,,,"Other",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,443000,0,0,0
"BK-5101","Deck Preservation","Deck preservation at 15 selected locations. This project is under construction. ",0,,,,"O","Local","TIP 2020-2029",6/1/2014 12:00:00 AM,7747000,"prior year obligations",,,,,,,,,"Highway",,,,"Construction, Other",,"Bridge, Highway Program","Construction",,,,,,,,,,,,12337000,0,12337000,0
"M-0418","Stormwater Runoff","Storm water runoff. Research, design, construct, maintain, and monitor storm water drainage from 50 bridges over waterways. (HB 2346, Section 25.18). This project is under construction. ",0,,,,"O","Local","TIP 2020-2029",6/1/2014 12:00:00 AM,5860000,"prior year obligations",,,,,,,,,"Highway",,,,"Other",,"Bridge, Mitigation, Roadside Environmental","Construction",,,,,,,,,,,,6994000,0,6994000,0
"M-0379","Scour Evaluation Program (Bridges)","Scour evaluation program of existing bridges. This project is in progress. ",0,,,,"O","Local","TIP 2020-2029",6/1/2014 12:00:00 AM,3100000,"prior year obligations",,,,,,,,,,,,,"Other",,,"Active",,,,,,,,,,,,3100000,0,0,0
"W-5508","Highway Safety Projects","Highway system data collection. Traffic engineering branch to participate in a three-year data collection program. ",0,,,,"O","Local","TIP 2020-2029",6/1/2014 12:00:00 AM,1500000,"prior year obligations",,,,,,,,,"Highway",,,,"Engineering, Other",,"Other, Safety","Active",,,,,,,,,,,,1500000,0,0,0
"C-3600","CMAQ: DMV","Department of Motor Vehicles (DMV) vehicle emission compliance system. Upgrade North Carolina's motor vehicle emissions inspection and maintenance (I/M) program. This project is in progress by the Department of Motor Vehicles.",0,,,,"CMAQ  (S)","Federal","TIP 2020-2029",9/30/2014 12:00:00 AM,6702000,"prior year obligations",,,,,,,,,"Highway",,,,"Implementation, Other",,"Congestion Mitigation","Active","115.1",,,,,,,,,,,6702000,0,0,0
"TG-5247","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.",0,,,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",6/5/2014 12:00:00 AM,57000,"prior year obligations",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Facility - Park & Ride, Public Transportation, Transit","Active",,,,,,,,,,,,71000,57000,7000,7000
"TG-5248","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5309 Grant.",0,,,"Town of Chapel Hill","5309 (FBUS)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,80000,"prior year obligations",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Facility - Park & Ride, Public Transportation, Transit","Active",,,,,,,,,,,,100000,80000,0,20000
"TG-5227","CHT Routine Capital","Routine Capital - Purchase bus stop shelters, benches, shop equipment, spare parts, engines, farebox, support vehicles, replace/repair lifts. 5309 Grant.",0,,,"Town of Chapel Hill","5309 (FBUS)","Federal","TIP 2020-2029",2/23/2015 12:00:00 AM,263000,"2015 transit operator information on annual obligations","NC-34-0006",,,"UBF15",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Routine Capital, Transit","Obligated",,,,,,,,,,,,329000,263000,0,66000
"C-4903","CMAQ: Air Awareness ","North Carolina Department of Environment and Natural Resources. North Carolina Air Awareness Outreach Program to provide education and produce daily air quality forecast. This project is in progress by the NCDENR division of air quality.",0,,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/30/2014 12:00:00 AM,1500000,"NCDOT weekly report 08/06/2015",,,,,,,,,,,,,"Construction, Implementation, Other",,"Congestion Mitigation","Active",,,,,,,,,,,,1500000,500000,500000,500000
"SR-5000","Safe Routes to School: Non-Infrastructure","Safe Routes to School Program. Educational, training, and other non-infrastructure needs. This project is in progress. ",0,,,,"SRTS","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,6435000,"prior year obligations",,,,,,,,,,,,,"Implementation, Other",,"Safe Routes to School, Training","Active",,,,,,,,,,,,6435000,6435000,0,0
"TM-5301","State Admin - Job Access Non-Urban","Public Transportation Projects: Sub-Regional. State administration - Job Access Non-Urban. 5316 Grant.",0,,,,"5316-JARC","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,3092000,"prior year obligations",,,,,,,,,"Highway",,,,"Admin, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,5092000,5092000,0,0
"TM-5301","State Admin - Job Access Non-Urban","Public Transportation Projects: Sub-Regional. State administration - Job Access Non-Urban. 5316 Grant.",0,,,,"5316-JARC","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,3092000,"prior year obligations",,,,,,,,,"Highway",,,,"Admin, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,5092000,5092000,0,0
"TN-5112","State Admin - New Freedom","Public Transportation Projects: Sub-Regional. State administration - New Freedom - 5317",0,,,,"5317 (FNF)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,2412000,"prior year obligations",,,,,,,,,"Public Transportation",,,,"Admin, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,3920000,3920000,0,0
"TN-5112","State Admin - New Freedom","Public Transportation Projects: Sub-Regional. State administration - New Freedom - 5317",0,,,,"5317 (FNF)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,2412000,"prior year obligations",,,,,,,,,"Public Transportation",,,,"Admin, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,3920000,3920000,0,0
"C-5571","Passenger Rail Projects: NCRR","NCDOT Piedmont and Carolinian passenger rail services. Public Outreach and Awareness Program.",0,,,,"CMAQ  (S)","Federal","TIP 2020-2029",9/30/2014 12:00:00 AM,819000,"NCDOT weekly CMAQ report 08/06/2015",,,,,,,,4/7/2016 12:00:00 AM,"Public Transportation",,,,"Implementation",,"Passenger Rail","Active",,,,,,,,,,,,2456000,1964800,491200,0
"TD-5271","CHT Renovate Bus Related Facilities","Renovate Bus Related Facilities. 5309 GRANT.",0,,,"Town of Chapel Hill","5309 (FBUS)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,40000,"prior year obligations","NC-34-0006",,,"UBF15",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Facility - Other, Public Transportation, Transit","Active",,,,,,,,,,,,50000,40000,0,10000
"TA-6526","Capital","Capital - Orange County Department of Aging. 5310 Grant.",0,,,"Orange County","5310 (FEPD)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,3000,"prior year obligations","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,5000,3000,1000,1000
"TA-5019A","GoDurham Replacement Paratransit Vehicle","Purchase of paratransit vehicles, bus refurbishment, and bus shelters. STP-DA Grant. Project is in progress through Chapel Hill Transit.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",5/26/2015 12:00:00 AM,266000,"2015 Annual Obligation Report from NCDOT.",,,"NC-95-XO74",,,,,,,"Durham County","City of Durham",,"Capital, Purchase",,"Public Transportation, Transit","Active",,,,,,,,,,,,332500,266000,0,66500
"TA-5019A","GoDurham Replacement Paratransit Vehicle","Purchase of paratransit vehicles, bus refurbishment, and bus shelters. STP-DA Grant. Project is in progress through Chapel Hill Transit.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",5/26/2015 12:00:00 AM,266000,"2015 Annual Obligation Report from NCDOT.",,,"NC-95-XO74",,,,,,,"Durham County","City of Durham",,"Capital, Purchase",,"Public Transportation, Transit","Active",,,,,,,,,,,,332500,266000,0,66500
"TA-5019A","GoDurham Replacement Paratransit Vehicle","Purchase of paratransit vehicles, bus refurbishment, and bus shelters. STP-DA Grant. Project is in progress through Chapel Hill Transit.",0,,,"City of Durham","STP-DA","Federal","TIP 2020-2029",5/26/2015 12:00:00 AM,266000,"2015 Annual Obligation Report from NCDOT.",,,"NC-95-XO74",,,,,,,"Durham County","City of Durham",,"Capital, Purchase",,"Public Transportation, Transit","Active",,,,,,,,,,,,332500,266000,0,66500
"TA-5143","CHT Support & Paratransit Vehicles","Purchase Support & Paratransit Vehicles. 5309 Grant.",0,,,"Town of Chapel Hill","5309 (FBUS)","Federal","TIP 2020-2029",2/23/2015 12:00:00 AM,160000,"2015 transit operator information Annual Obligations.","NC-34-0006",,,"UBF15",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Transit","Active",,,,,,,,,,,,200000,160000,20000,20000
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.",0,,,"Town of Chapel Hill","5307-Planning (FUZ)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,25405600,"prior year obligations.",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,41449000,33159200,0,8289800
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.",0,,,"Town of Chapel Hill","5307-Planning (FUZ)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,25405600,"prior year obligations.",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,41449000,33159200,0,8289800
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.",0,,,"Town of Chapel Hill","5307-Planning (FUZ)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,25405600,"prior year obligations.",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,41449000,33159200,0,8289800
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.",0,,,"Town of Chapel Hill","5307-Planning (FUZ)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,25405600,"prior year obligations.",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,41449000,33159200,0,8289800
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.",0,,,"Town of Chapel Hill","5307-Planning (FUZ)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,25405600,"prior year obligations.",,,,,,,,,"Highway","Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,41449000,33159200,0,8289800
"P-4405","Private Crossing Safety Initiative","Private Crossing Safety Initiative to close or enhance protection at railroad crossings between Raleigh and Charlotte. This project is in progress. ",0,,,,"O","Local","TIP 2020-2029",6/1/2014 12:00:00 AM,10116000,"prior year obligations",,,,,,,,,"Rail",,,,"Capital, Construction, Other, PE/Design, Right of Way",,"Passenger Rail, Safety","Active",,,,,,,,,,,,10291000,10291000,0,0
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,1206475,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,1352000,1081600,0,270400
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,1206475,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,1352000,1081600,0,270400
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,1206475,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,1352000,1081600,0,270400
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,383670,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,479588,383670,0,95918
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,383670,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,479588,383670,0,95918
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,383670,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,479588,383670,0,95918
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,233765,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,448300,358640,0,89660
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,233765,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,448300,358640,0,89660
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ",0,,6/24/2015 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",9/20/2016 12:00:00 AM,233765,"","CMS-0505(70)",,"46401.3.F1  ",,"1.5 miles",,,,,"Durham County","City of Durham",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,448300,358640,0,89660
"TA-6246","Capital - Durham County ACCESS","Capital expenses.  5311 Grant.",0,,,"Durham County","5311 (FNU)","Federal","TIP 2020-2029",12/31/2013 12:00:00 AM,160000,"prior year obligations",,,,,,,,,"Public Transportation","Durham County",,,"Capital, Other",,"Public Transportation, Transit","Active",,,,,,,,,,,,200000,160000,0,40000
"EB-4411","Statewide Bicycle Safety Projects","NC statewide roadway improvements for bicycle safety on state and local designated bicycle routes. This project is in progress. ",0,,,,"STP","Federal","TIP 2020-2029",11/14/2013 12:00:00 AM,500000,"11/2/2015 NCDOT Master List.","STPEB-000S(752)",,,,,,,,"Bicycle",,,,"Construction, Other",,,"Active",,,,,,,,,,,,500000,400000,10000,0
"EB-4411","Statewide Bicycle Safety Projects","NC statewide roadway improvements for bicycle safety on state and local designated bicycle routes. This project is in progress. ",0,,,,"STP","Federal","TIP 2020-2029",11/14/2013 12:00:00 AM,500000,"11/2/2015 NCDOT Master List.","STPEB-000S(752)",,,,,,,,"Bicycle",,,,"Construction, Other",,,"Active",,,,,,,,,,,,500000,400000,10000,0
"EB-4411","Statewide Bicycle Safety Projects","NC statewide roadway improvements for bicycle safety on state and local designated bicycle routes. This project is in progress. ",0,,,,"STP","Federal","TIP 2020-2029",11/14/2013 12:00:00 AM,500000,"11/2/2015 NCDOT Master List.","STPEB-000S(752)",,,,,,,,"Bicycle",,,,"Construction, Other",,,"Active",,,,,,,,,,,,500000,400000,10000,0
"TP-4902","SW Support for Local Plans","Statewide support to update local community transportation service plans - 5311. ",0,,,,"5311 (FNU)","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,3010000,"prior year obligations",,,,,,,,,"Public Transportation",,,,"Planning",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,3710000,3710000,0,0
"TS-7000","Enhanced State Safety Oversight Program","Develop and implement an enhanced state safety oversight program. ",0,,,,"SSO","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,844000,"prior year obligations",,,,,,,,,,,,,"Admin",,"Public Transportation, Transit","Active",,,,,,,,,,,,844000,844000,0,0
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.",0,,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",11/16/2017 12:00:00 AM,144000,"",,,,,"7 mi",,,,"Bicycle","Durham County","City of Durham",,"Construction, PE/Design",,,"Active",,,,,,,,,,,,90990,75825,0,15165
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.",0,,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",11/16/2017 12:00:00 AM,144000,"",,,,,"7 mi",,,,"Bicycle","Durham County","City of Durham",,"Construction, PE/Design",,,"Active",,,,,,,,,,,,90990,75825,0,15165
"C-4902","Solar Center Clean Transportation Program","North Carolina State University Solar Center Clean Transportation Program. Develop and administer a seven year clean fuel-advanced technology rebate program in all CMAQ eligible counties to reduce emissions.",0,,,,"O","Local","TIP 2020-2029",8/8/2006 12:00:00 AM,2617960,"Added 3.10 KF",,,,,,,,,"Highway",,,,"Other",,,"Active",,,,,,,,,,,,4694000,0,4694000,0
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",4/28/2011 12:00:00 AM,723184,"",,,,,"0.26 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction, PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,903980,723184,0,180796
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ",0,,,"Town of Carrboro","STP-DA","Federal","TIP 2020-2029",4/28/2011 12:00:00 AM,723184,"",,,,,"0.26 miles",,,,"Highway","Orange County","Town of Carrboro",,"Construction, PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Closed",,,,,,,,,,,,903980,723184,0,180796
