CTP_ID,Facility_Route,ImprovementType,Comments,CTP_Mode,Status,CTP_Class,Section,Description,Counties,Jurisdictions,MTP,TIP,REL_CTP
"DURH9238-H","Old Chapel Hill Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","MLK Pkwy to University Dr",,"Durham","Durham County","None","None",
"DURH9239-H","Old Chapel Hill Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Garrett Rd to SW Durham Pkwy",,"Durham","Durham County","None","None",
"DURH9240-H","Old Chapel Hill Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Scarlett Dr to SW Durham Pkwy",,"Durham, Orange","Chapel Hill, Durham County","None","None",
"DURH9244-H","Northern Durham Parkway","Boulevard",,"Highway","Recommended","Boulevard","Glenn Rd to Old Oxford Rd",,"Durham","Durham County","None","None",
"DURH9245-H","Northern Durham Parkway","Boulevard",,"Highway","Needs Improvement","Boulevard","I-85 North to Glenn Rd",,"Durham","Durham County","None","None",
"DURH9246-H","Northern Durham Parkway","Boulevard",,"Highway","Needs Improvement","Boulevard","Glenn School Rd to I-85",,"Durham","Durham County","None","None",
"DURH9247-H","Northern Durham Parkway","Boulevard",,"Highway","Recommended","Boulevard","N Mineral Springs Rd to Glenn School Rd",,"Durham","Durham County","None","None",
"DURH9248-H","Northern Durham Parkway","Boulevard",,"Highway","Needs Improvement","Boulevard","NC 98 to N Mineral Springs Rd",,"Durham","Durham County","None","None",
"DURH9249-H","Northern Durham Parkway","Boulevard",,"Highway","Needs Improvement","Boulevard","S Mineral Springs Rd to NC 98",,"Durham","Durham County","None","None",
"DURH9250-H","Northern Durham Parkway","Boulevard",,"Highway","Recommended","Boulevard","Sherron Rd to S Mineral Springs Rd",,"Durham","Durham County","None","None",
"DURH9251-H","Northern Durham Parkway","Boulevard",,"Highway","Needs Improvement","Boulevard","Falt River Dr to Sherron Rd",,"Durham","Durham County","None","None",
"DURH9252-H","Northern Durham Parkway","Boulevard",,"Highway","Recommended","Boulevard","US 70 to Flat River Dr",,"Durham, Wake","Durham County","None","None",
"DURH9257-H","New Hope Commons Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Mt Moriah Rd to New Hope Commons end",,"Durham","Durham County","None","None",
"DURH9258-H","New Hope Commons Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Mt Moriah Rd to New Hope Commons Ext",,"Durham","Durham County","None","None",
"DURH9262-H","Neal Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Hillsborough Rd to Morreene Rd",,"Durham","Durham County","None","None",
"DURH9263-H","NE Creek Pkwy/So Hi Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Ellis Rd to Cornwallis Dr",,"Durham","Durham County","None","None",
"DURH9265-H","Murray Av (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Duke Street to N Roxboro St",,"Durham","Durham County","None","None",
"DURH9266-H","Murray Av (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Broad St to N Duke St",,"Durham","Durham County","None","None",
"DURH9270-H","Mt. Moriah Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Old Chapel Hill Rd to US 15-501",,"Durham","Durham County","None","None",
"DURH9276-H","Morreene Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to Campus Walk",,"Durham","Durham County","None","None",
"DURH9277-H","Morreene Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Campus Walk to US 15-501",,"Durham","Durham County","None","None",
"DURH9278-H","Morreene Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","US 15-501 to Neal Rd",,"Durham","Durham County","None","None",
"DURH9279-H","Morgan St (West)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","W Main St to Great Jones St",,"Durham","Durham County","None","None",
"DURH9280-H","Morehead Ave","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Chapel Hill Rd to Kent St",,"Durham","Durham County","None","None",
"DURH9281-H","Moores Mill Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Person County Line to US 501 N (N Roxboro Road)",,"Durham","Durham County","None","None",
"DURH9283-H","MLK Parkway","Boulevard",,"Highway","Existing","Boulevard","Fayetteville Rd to NC 55",,"Durham","Durham County","None","None",
"DURH9284-H","MLK Parkway","Boulevard",,"Highway","Existing","Boulevard","Fayetteville Rd to Archdale",,"Durham","Durham County","None","None",
"DURH9285-H","MLK Parkway","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Archdale to Hope Valley Rd",,"Durham","Durham County","None","None",
"DURH9286-H","MLK Parkway","Boulevard",,"Highway","Existing","Boulevard","Hope Valley Rd to Old Chapel Hill Rd",,"Durham","Durham County","None","None",
"DURH9287-H","MLK Parkway","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Old Chapel Hill Rd to Shannon Rd",,"Durham","Durham County","None","None",
"DURH9288-H","MLK Parkway","Boulevard",,"Highway","Existing","Boulevard","Shannon Rd to University Dr",,"Durham","Durham County","None","None",
"DURH9289-H","Mineral Springs Rd (North)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fletchers Chapel Rd to Northern Durham Pkwy",,"Durham","Durham County","None","None",
"DURH9290-H","Mineral Springs Rd (South)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Northern Durham Pkwy to Pleasant Dr",,"Durham","Durham County","None","None",
"DURH9291-H","Mineral Springs Rd (South)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Pleasant Dr to Sherron Rd",,"Durham","Durham County","None","None",
"DURH9292-H","Milton Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Guess Rd to Tom Wilkinson",,"Durham","Durham County","None","None",
"DURH9293-H","Milton Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Tom Wilkinson to Roxboro Road (501N)",,"Durham","Durham County","None","None",
"DURH9294-H","Midland Terrace","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","E Club Blvd to E Geer St",,"Durham","Durham County","None","None",
"DURH9297-H","Midland Terrace","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Cheek Rd to Midland Terrace Extension",,"Durham","Durham County","None","None",
"DURH9299-H","Miami Blvd (North)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","E Geer St to Holloway St",,"Durham","Durham County","None","None",
"DURH9300-H","Miami Blvd (South)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","E US 70 Hwy to T. W. Alexander Dr",,"Durham","Durham County","None","None",
"DURH9301-H","Miami Blvd (South)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","E Cornwallis Rd to T. W. Alexander Dr",,"Durham","Durham County","None","None",
"DURH9302-H","Miami Blvd (South)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","E Cornwallis Rd to I-40",,"Durham","Durham County","None","None",
"DURH9303-H","Miami Blvd (South)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","I-40 to Slater Rd",,"Durham","Durham County","None","None",
"DURH9309-H","Massey Chapel Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fayetteville Rd to Massey Chapel Rd Ext",,"Durham","Durham County","None","None",
"DURH9310-H","Massey Chapel RD","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 751 to Fayetteville Rd",,"Durham","Durham County","None","None",
"DURH9311-H","Mason Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Guess Rd to N Roxboro Rd (US 501 N)",,"Durham","Durham County","None","None",
"DURH9315-H","Markham Ave (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Broad St to N Buchanan Blvd",,"Durham","Durham County","None","None",
"DURH9320-H","Main St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","S. Alston Ave (NC 55) to N Roxboro St",,"Durham","Durham County","None","None",
"DURH9321-H","Main St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Roxboro St to W Chapel Hill St",,"Durham","Durham County","None","None",
"DURH9322-H","Main St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Great Jones St to W Chapel Hill St",,"Durham","Durham County","None","None",
"DURH9323-H","Main St (West)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Fifteenth St to Broad St",,"Durham","Durham County","None","None",
"DURH9324-H","Main St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Hillsborough Rd to Fifteenth St",,"Durham","Durham County","None","None",
"DURH9331-H","Lynn Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Holloway St to Lynn Rd Extension",,"Durham","Durham County","None","None",
"DURH9332-H","Lynn Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Gibson Rd to US 70",,"Durham","Durham County","None","None",
"DURH9333-H","Lynn Rd Extension","Minor Thoroughfare",,"Highway","Recommended","Minor Thoroughfare","Lynn Rd to Pleasant Dr",,"Durham","Durham County","None","None",
"DURH9337-H","Louis Stephens Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Wake County Line to T. W. Alexander Dr",,"Durham","Durham County","None","None",
"DURH9338-H","Liberty St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Elizabeth St to E Chapel Hill St",,"Durham","Durham County","None","None",
"DURH9341-H","Leesville Rd realignment","Minor Thoroughfare",,"Highway","Recommended","Minor Thoroughfare","US 70 to Leesville Rd",,"Durham","Durham County","53","None",
"DURH9343-H","Leesville Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","US 70 to Shady Grove Rd",,"Durham","Durham County","None","None",
"DURH9345-H","Lawson St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","S Alston Ave (NC 55) to S Briggs Ave",,"Durham","Durham County","None","None",
"DURH9346-H","Lawson St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fayetteville St to S Alston Ave (NC 55)",,"Durham","Durham County","None","None",
"DURH9347-H","Lawson St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fayetteville St to S Roxboro St",,"Durham","Durham County","None","None",
"DURH9350-H","Lasalle St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to Hillsborough Rd",,"Durham","Durham County","None","None",
"DURH9357-H","Kent St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Chapel Hill St to Morehead Ave",,"Durham","Durham County","None","None",
"DURH9358-H","Junction Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Cheek Rd to E Geer St",,"Durham","Durham County","None","None",
"DURH9359-H","Junction Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Cheek Rd to Holloway St",,"Durham","Durham County","None","None",
"DURH9364-H","Infinity Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Roxboro Road (US 501 N) to Snow Hill Rd",,"Durham","Durham County","None","None",
"DURH9365-H","Horton Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Guess Rd to N Roxboro St",,"Durham","Durham County","None","None",
"DURH9366-H","Horton Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Guess Rd to Hillandale Rd",,"Durham","Durham County","None","None",
"DURH9367-H","Hopson Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","S Miami Blvd to Triangle Expressway",,"Durham","Durham County","202","None",
"DURH9368-H","Hopson Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Triangle Expressway to Louis Stephens Dr",,"Durham","Durham County","None","None",
"DURH9369-H","Hopson Rd","Boulevard",,"Highway","Existing","Boulevard","Louis Stephens Dr to NC 55",,"Durham","Durham County","None","None",
"DURH9376-H","Hillandale Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Rose Of Sharon Rd to W Carver St",,"Durham","Durham County","None","None",
"DURH9377-H","Hillandale Rd","Boulevard",,"Highway","Existing","Boulevard","W Carver St to I-85",,"Durham","Durham County","None","U-3804",
"DURH9379-H","Hillandale Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","W Club Blvd to NC 147 (Durham Freeway)",,"Durham","Durham County","None","None",
"DURH9381-H","Herndon Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Rossford Ln to Fayetteville Rd",,"Durham","Durham County","None","None",
"DURH9382-H","Herndon Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Barbee Road to Rossford Ln",,"Durham","Durham County","None","None",
"DURH9383-H","Hebron Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Danube Ln to Old Oxford Rd",,"Durham","Durham County","None","None",
"DURH9384-H","Hebron Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Danube Ln to Denfield St",,"Durham","Durham County","None","None",
"DURH9386-H","Hamlin Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Old Oxford Rd to Red Mill Rd",,"Durham","Durham County","None","None",
"DURH9387-H","Guthrie Av","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Briggs Av Extension to Holloway St",,"Durham","Durham County","None","None",
"DURH9388-H","Guess Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Broad St to I-85",,"Durham","Durham County","None","None",
"DURH9389-H","Guess Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Broad St to N Buchanan Blvd",,"Durham","Durham County","None","None",
"DURH9390-H","Gregson St. (North)","Boulevard",,"Highway","Existing","Boulevard","N Duke St to W Club Blvd",,"Durham","Durham County","None","None",
"DURH9391-H","Gregson St. (North)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Club Blvd to W Main St",,"Durham","Durham County","None","None",
"DURH9392-H","Gregson St (South)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Parker St to W Main St",,"Durham","Durham County","None","None",
"DURH9395-H","Grandale Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Sedwick Dr to Barbee Rd",,"Durham","Durham County","None","None",
"DURH9399-H","Glover Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Angier Ave to NC 147 (Durham Freeway)",,"Durham","Durham County","None","None",
"DURH9400-H","Glover Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Ellis Rd to NC 147 (Durham Freeway)",,"Durham","Durham County","None","None",
"DURH9401-H","Globe Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Wake County Line to Page Rd",,"Durham, Wake","Durham County","None","None",
"DURH9402-H","Glenn Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Northern Durham Parkway to Red Mill Rd",,"Durham","Durham County","None","None",
"DURH9403-H","Glenn Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","E Club Blvd to Northern Durham Pkwy",,"Durham","Durham County","None","None",
"DURH9404-H","Geer St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","I-85 to Glenn School Rd",,"Durham","Durham County","None","None",
"DURH9405-H","Geer St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Glenn School Rd to Midland Terrace",,"Durham","Durham County","None","None",
"DURH9406-H","Geer St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Midland Terrace to Cheek Rd",,"Durham","Durham County","None","None",
"DURH9407-H","Geer St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Cheek Rd to N Miami Blvd",,"Durham","Durham County","None","None",
"DURH9408-H","Geer St (East)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","N Alston Ave to N Miami Blvd",,"Durham","Durham County","None","None",
"DURH9409-H","Geer St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Alston Ave to N Mangum St",,"Durham","Durham County","None","None",
"DURH9410-H","Garrett Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Durham Chapel Hill B to Pickett Rd",,"Durham","Durham County","None","None",
"DURH9412-B","Old Durham Chapel Hill Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Scarlett Dr to Mt Moriah Rd","Bicycle Lane","Durham, Orange","Chapel Hill, Durham County","None","None",
"DURH9412-H","Garrett Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","NC 751 to Old Chapel Hill Rd",,"Durham","Durham County","24.11","None",
"DURH9413-H","Garrett Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","NC 54 to NC 751",,"Durham","Durham County","None","None",
"DURH9414-H","Fulton St","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Erwin Rd to NC 147 (Durham Freeway)",,"Durham","Durham County","None","None",
"DURH9423-H","Fletchers Ch Rd/Burton Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Patterson Rd to E Geer St",,"Durham","Durham County","None","None",
"DURH9424-H","Fifteenth St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to Hillsborough Rd",,"Durham","Durham County","None","None",
"DURH9425-H","Ferrell Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","E Geer St to Junction Rd",,"Durham","Durham County","None","None",
"DURH9426-H","Fayetteville St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","E Geer St to Main St",,"Durham","Durham County","None","None",
"DURH9427-H","Fayetteville St","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Main St to NC 147 (Durham Freeway)",,"Durham","Durham County","None","None",
"DURH9428-H","Fayetteville St","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","NC 147 (Durham Freeway) to Umstead St",,"Durham","Durham County","None","None",
"DURH9429-H","Fayetteville St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Umstead St to E Lawson St",,"Durham","Durham County","None","None",
"DURH9430-H","Fayetteville St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Nelson St to E Lawson St",,"Durham","Durham County","None","None",
"DURH9431-H","Fayetteville St","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","E Cornwallis Rd to Nelson St",,"Durham","Durham County","None","None",
"DURH9432-H","Fayetteville St","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","E Cornwallis Rd to Riddle Rd",,"Durham","Durham County","None","None",
"DURH9433-H","Fayetteville Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Riddle Rd to MLK Parkway",,"Durham","Durham County","23","None",
"DURH9434-H","Fayetteville Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Barbee Road to MLK Parkway",,"Durham","Durham County","23","None",
"DURH9435-H","Fayetteville Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Barbee Road to Woodcroft Pkwy",,"Durham","Durham County","23","None",
"DURH9436-H","Fayetteville Rd","Boulevard",,"Highway","Existing","Boulevard","Woodcroft Pkwy to NC 54",,"Durham","Durham County","None","None",
"DURH9437-H","Fayetteville Rd","Boulevard",,"Highway","Existing","Boulevard","NC 54 to Renaissance Pkwy",,"Durham","Durham County","None","None",
"DURH9438-H","Fayetteville Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Renaissance Pkwy to Scott King Rd",,"Durham","Durham County","22.1","None",
"DURH9439-H","Fayetteville Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","NC 751 to Scott King Rd",,"Durham","Durham County","22.1","None",
"DURH9442-H","Farrington Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 54 to Falconbridge Ext",,"Durham","Durham County","None","None",
"DURH9443-H","Farrington Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 54 to Dunbrook Dr",,"Durham","Durham County","None","None",
"DURH9444-H","Farrington Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Dunbrook Dr to Stagecoach Rd",,"Durham","Durham County","None","None",
"DURH9445-H","Farrington Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Farrington Mill Rd to Stagecoach Rd",,"Durham","Durham County","None","None",
"DURH9449-H","Falconbridge Rd extension","Boulevard",,"Highway","Recommended","Boulevard","Farrington Rd to NC 54",,"Durham","Durham County","201","None",
"DURH9451-H","Falconbridge Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 54 to Falconbridge Rd Connector",,"Durham","Durham County","None","None",
"DURH9459-H","Erwin Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Anderson St to W Main St",,"Durham","Durham County","None","None",
"DURH9460-H","Erwin Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Anderson St to Fulton St",,"Durham","Durham County","None","TE-5205",
"DURH9461-H","Erwin Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Fulton St to Lasalle St",,"Durham","Durham County","None","TE-5205",
"DURH9462-H","Erwin Rd","Boulevard",,"Highway","Needs Improvement","Boulevard","Cameron Blvd to Lasalle St",,"Durham","Durham County","None","TE-5205",
"DURH9467-H","Ephesus Church Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Farrington Rd to Pope Rd",,"Durham","Durham County","None","None",
"DURH9468-H","Ephesus Church Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fordham Blvd to Pope Rd",,"Durham, Orange","Chapel Hill, Durham County","None","None",
"DURH9471-H","Emperor Blvd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Page Rd to Slater Rd",,"Durham","Durham County","None","None",
"DURH9475-H","Ellis Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Glover Rd to Riddle Rd",,"Durham","Durham County","None","None",
"DURH9476-H","Ellis Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","So Hi Dr to Riddle Rd",,"Durham","Durham County","None","None",
"DURH9477-H","Ellis Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","So Hi Dr to Moore Dr",,"Durham","Durham County","None","None",
"DURH9478-H","Ellis Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Moore Dr to NC 147 (Durham Freeway)",,"Durham","Durham County","None","None",
"DURH9479-H","Ellis Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 147 (Durham Freeway) to S Miami Blvd",,"Durham","Durham County","None","None",
"DURH9483-H","Elba St","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Fulton St to Trent Dr",,"Durham","Durham County","None","None",
"DURH9485-H","Ed Cook Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","So Hi Dr to Ellis Rd",,"Durham","Durham County","None","None",
"DURH9487-H","Duke University Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Anderson St to Kent St",,"Durham","Durham County","None","None",
"DURH9488-H","Duke University Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Academy Rd to Anderson St",,"Durham","Durham County","None","None",
"DURH9489-H","Duke St. (North) (SR 1327)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","I-85 to W Club Blvd",,"Durham","Durham County","None","None",
"DURH9490-H","Duke St. (North) (SR 1327)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Club Blvd to W Main St",,"Durham","Durham County","None","None",
"DURH9491-H","Duke St (South) (SR 1327)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Main St to NC 147 (Durham Freeway)",,"Durham","Durham County","None","None",
"DURH9492-H","Duke St (South) (SR 1327)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 147 (Durham Freeway) to University Dr",,"Durham","Durham County","None","None",
"DURH9493-H","Denfield St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Hebron Rd to N Roxboro St",,"Durham","Durham County","None","None",
"DURH9494-H","Dearborn Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","E Club Blvd to Old Oxford Rd",,"Durham","Durham County","None","None",
"DURH9495-H","Davis Dr","Boulevard",,"Highway","Existing","Boulevard","E Cornwallis Rd to I-40",,"Durham","Durham County","None","None",
"DURH9496-H","Davis Dr","Boulevard",,"Highway","Existing","Boulevard","I-40 to E NC 54 Hwy",,"Durham","Durham County","None","None",
"DURH9497-H","Davis Dr","Boulevard",,"Highway","Existing","Boulevard","E NC 54 Hwy to Triangle Parkway",,"Durham","Durham County","None","None",
"DURH9498-H","Davis Dr","Boulevard",,"Highway","Existing","Boulevard","Triangle Parkway to Wake County Line",,"Durham","Durham County","None","None",
"DURH9499-H","Danziger Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Mt Moriah Rd to Danziger Dr end",,"Durham","Durham County","None","None",
"DURH9501-H","Danube Ln","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","E Carver St to Old Oxford Rd",,"Durham","Durham County","None","None",
"DURH9505-H","Crown Pkwy","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Page Rd to Winnifred Dr",,"Durham","Durham County","None","None",
"DURH9510-H","Cornwallis Rd (East)","Boulevard",,"Highway","Needs Improvement","Boulevard","Future MLK Pkwy to T. W. Alexander Dr",,"Durham","Durham County","12","None",
"DURH9511-H","Cornwallis Rd (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 55 to Future MLK Pkwy",,"Durham","Durham County","12","None",
"DURH9512-H","Cornwallis Rd (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fayetteville Rd to NC 55",,"Durham","Durham County","None","None",
"DURH9513-H","Cornwallis Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","S Roxboro St to Fayetteville St",,"Durham","Durham County","None","None",
"DURH9514-H","Cornwallis Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","University Dr to S Roxboro St",,"Durham","Durham County","None","None",
"DURH9515-H","Cornwallis Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Chapel Hill Rd to University Dr",,"Durham","Durham County","None","None",
"DURH9516-H","Cornwallis Rd (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Chapel Hill Rd to US 15-501",,"Durham","Durham County","None","None",
"DURH9517-H","Cornwallis Rd (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to US 15-501",,"Durham","Durham County","None","None",
"DURH9518-H","Cornwallis Rd (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to Old NC 10",,"Durham, Orange","Durham County, Orange County","None","None",
"DURH9520-H","Cook Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fayetteville St to MLK Parkway",,"Durham","Durham County","None","None",
"DURH9523-H","Cole Mill Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Sparger Rd to Umstead Rd",,"Durham","Durham County","None","None",
"DURH9526-H","Cole Mill Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Hillsborough Rd to I-85 N",,"Durham","Durham County","None","None",
"DURH9527-H","Club Blvd. (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","I-85 to E Geer St",,"Durham","Durham County","None","None",
"DURH9528-H","Club Blvd. (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","I-85 to Midland Ter",,"Durham","Durham County","None","None",
"DURH9529-H","Club Blvd. (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Midland Ter to N Roxboro St",,"Durham","Durham County","None","None",
